Id;Category;Version;Avg. Rating;Votes;1-Star votes;2-Star votes;3-Star votes;4-Star votes;5-Star votes
air.com.sketchionary.Sketchionary;BRAIN;1.09;3.2;28;9;3;2;0;14
air.com.smartlivecasino.roulette;CARDS;Varies with device;4.2;117;15;5;5;13;79
air.com.snagfilms;ENTERTAINMENT;1.4;2.9;93;34;10;11;4;34
air.com.spacebar.CeeBee;COMMUNICATION;0.9.3;4.2;31;5;0;1;4;21
air.com.sparknotes.sparknotes;EDUCATION;1.2.0;4.6;570;31;10;18;51;460
air.com.sticksports.sticktennis;SPORTS_GAMES;1.1.1;4.5;4878;189;82;212;931;3464
air.com.studio.TumbleGame;ARCADE;1.2.0;3.2;25;6;1;6;7;5
air.com.taplogic.tankmixcalculator;TOOLS;1.0.1;3.9;17;2;1;2;3;9
air.com.terrypaton.BoingBoingSanta;CASUAL;1.0.3;3.2;19;6;2;1;2;8
air.com.terrypaton.meteorstorm;ARCADE;1.3.7;4.2;341;17;6;41;119;158
air.com.thekrobox.air.calc;PRODUCTIVITY;1.4.2;3.3;22;5;1;1;12;3
air.com.tnstate.bigblue;EDUCATION;1.0;4.6;14;0;0;0;5;9
air.com.tourtracker.uspcc2011.android;SPORTS;2.1.2;4.0;116;18;7;7;7;77
air.com.tweegee.android.foodoohit;BRAIN;1.0.0;4.4;16;2;0;0;1;13
air.com.wegosystem.ark.ecodefence;ARCADE;1.1.5;3.9;87;13;2;8;24;40
air.com.zerosiki.kai.Aitai;CASUAL;1.1.4;3.7;55;6;5;5;23;16
air.com.zerosiki.kai.amayado;CASUAL;1.0.4;4.0;27;2;1;3;9;12
air.com.zerosiki.kai.Futarikiri;CASUAL;1.1.3;3.8;117;13;9;13;30;52
air.com.zerosiki.kai.reflect;CASUAL;1.0.3;3.5;20;3;2;3;7;5
air.cyphasignals.JelloBounce;CASUAL;1.6.2;3.9;83;13;4;7;11;48
air.darcelvspigeons;CASUAL;1.0.5;3.7;73;9;6;16;11;31
air.DarthMaulMe;ENTERTAINMENT;1.2;2.9;246;86;34;26;15;85
air.divachicmobile;CASUAL;1.0.22;3.6;283;54;21;35;43;130
air.drinkmaestro.free;BOOKS_AND_REFERENCE;free.0.9.0;3.9;13;0;2;3;2;6
air.DubaiPokerMachine;CARDS;32;4.6;11;1;0;0;0;10
air.elmolaugh;LIBRARIES_AND_DEMO;1.0.4;2.7;149;62;17;19;10;41
air.EmployeeDirectory;PRODUCTIVITY;1.2;3.8;12;3;0;1;1;7
air.epaper.protec.LPG;NEWS_AND_MAGAZINES;3.0.8;3.0;68;23;8;6;7;24
air.EqDailyGame;ARCADE;1.2.3;3.9;160;22;12;16;17;93
air.FarleySoundboard;ENTERTAINMENT;1.0.2;3.8;70;13;4;4;9;40
air.FindDifferencesBeaches;BRAIN;1.0.0;3.9;61;7;4;9;10;31
air.football;SPORTS_GAMES;1.0.0;3.7;194;37;17;13;21;106
air.fr.inway.maxVideos2011;MEDIA_AND_VIDEO;1.2.1;4.8;18;0;0;1;1;16
air.FreeFall;CASUAL;2.2.0;4.1;91;12;3;7;11;58
air.gamepatriot.castlecrusadelite;BRAIN;1.11;3.5;38;5;6;6;6;15
air.gravitylander;ARCADE;1.02;4.0;494;37;32;62;104;259
air.HauntedFreeEdition;ENTERTAINMENT; ;3.5;138;41;5;9;14;69
air.hijoputa;CARDS;v1.0.2;4.5;55;4;1;2;4;44
air.hoppe;CASUAL; ;4.5;53;2;1;4;10;36
air.IcySplash;BRAIN;1.0.8;3.8;33;4;4;4;4;17
air.ideiaria.globo.brasileiro;SPORTS;2012;3.2;166;61;5;16;13;71
air.in.co.mobile.icanwritearabic;EDUCATION;1.0;4.4;69;4;1;7;7;50
air.IndianRecipes;LIFESTYLE;1.0.6;3.9;32;3;2;5;7;15
air.intergraphics.mentalMath.Multiplication.Demo;EDUCATION;3.1.1;4.3;61;3;2;8;9;39
air.inuwantan;CASUAL;1.0.0;4.2;33;6;0;1;0;26
air.it.eudata.wcs.mobile;FINANCE;1.0.1;2.7;12;7;0;0;0;5
air.jelloman4NexIncEvo;CASUAL;1.6.1;3.8;14;2;0;3;3;6
air.jp.ciruelo.tinyCards;TOOLS;1.0.0;4.6;14;0;1;0;3;10
air.jp.co.marietta.pgame.spGame14;CASUAL;1.0.5;2.9;101;29;17;19;11;25
air.jp.co.marietta.pgame.spGgame21;CASUAL;1.0.1;4.0;20;2;1;3;3;11
air.jp.girlscup.PolaLetter;PHOTOGRAPHY;1.0.0;3.4;34;9;1;5;7;12
air.jp.moai.flvplayer.old;TOOLS;1.2.1;4.2;105;8;4;10;16;67
air.jp.moai.flvtablet;TOOLS;1.0;4.4;120;12;2;1;17;88
air.jp.moai.mawasy33;CASUAL;1.0.2;4.1;65;6;3;8;11;37
air.KeepieUps;SPORTS_GAMES;1.6;4.0;341;51;10;26;49;205
air.maidensavatarcreatorlite;CASUAL;1.3.1;4.1;1408;149;69;119;182;889
air.peluqueria.juegamenia;CASUAL;1.0;3.6;61;16;3;3;5;34
air.RobbingForRichesLITE;CARDS;1.2.0;4.5;30;2;0;1;4;23
air.SonyApp;LIFESTYLE;v1.0.4;4.3;12;1;0;1;2;8
air.SushiDojoLite;CARDS;1.4.0;4.3;52;3;2;5;9;33
air.theadisim.gtav;NEWS_AND_MAGAZINES;1.0.1;4.0;12;3;0;0;0;9
air.Tornamesa;MEDIA_AND_VIDEO;1.0.4;3.5;30;8;1;3;4;14
air.Turntable;MUSIC_AND_AUDIO;1.0.3;3.7;84;19;3;8;11;43
akaro.aul.mir;EDUCATION;1.7;4.6;46;4;0;0;4;38
akglo.themes.macos;PERSONALIZATION;1.5;4.1;29158;2996;1122;3396;5136;16508
Aki.Hos.fre;LIBRARIES_AND_DEMO;1.1;4.1;283;32;15;18;40;178
alchemygames.slotlifepirateslite;CARDS;1.014;4.1;24;4;0;0;5;15
alldatasheet.froyo.refresh;EDUCATION;0.9;2.8;36;18;0;2;2;14
AllStar.CoShow;LIBRARIES_AND_DEMO;1.1;4.4;73;3;2;9;6;53
almora.dev.cuento;ENTERTAINMENT;1.3;4.5;19;0;1;0;6;12
am.iskykparadise001.android.sc;CARDS;1.1;3.8;17;5;0;0;1;11
an.BusinessCal;BUSINESS;1.5;2.6;10;5;1;0;1;3
an.FCal;BUSINESS;1.1;3.5;10;1;1;3;2;3
an.LinearExpert;EDUCATION;1.2;3.2;18;6;2;1;1;8
an.PolFac;EDUCATION;1.4;3.4;20;6;2;0;2;10
an.program.mymoney;FINANCE;1.3.11;4.2;733;53;24;59;184;413
an.StatisticDis;EDUCATION;1.5;2.7;22;11;0;2;2;7
and.anti;TOOLS;1.6.5;4.4;4683;163;105;372;911;3132
andr.coolgame.mwhd.walls;SPORTS;1.0;4.4;473;37;9;35;55;337
android.androidVNC;COMMUNICATION;0.5.0;4.3;8379;412;220;673;1974;5100
android.tether;COMMUNICATION;2.0.7;4.5;22585;1252;398;914;2330;17691
androidappls.site.com.google.sites.moonphasewidget;LIFESTYLE;1.0;3.9;400;43;22;55;93;187
androidwax.hellskeletonfree;PERSONALIZATION;5.0;4.6;1994;45;22;127;335;1465
androix.com.android.NightVisionCam;TOOLS;1.20;2.7;4334;1947;275;382;381;1349
androJC.mi.widgetfree;MEDIA_AND_VIDEO;Varies with device;4.5;1130;45;13;56;209;807
angel3d.liveWPcube;PERSONALIZATION;1.11;4.5;341;11;13;20;59;238
animmax.puzzle.motogp;BRAIN;0.0.0.2;4.1;264;31;14;21;40;158
app.android.wveng;EDUCATION;2.0;4.3;11;0;0;1;6;4
app.cloud.file.searcher;TOOLS;1.4;4.4;1209;68;29;85;206;821
app.copa2011;SPORTS_GAMES;1.0.0.1;4.2;120;13;8;5;10;84
app.lanacion.activity;NEWS_AND_MAGAZINES;1.0;1.9;282;197;13;18;19;35
app.moneynoteslite;FINANCE;1.3.0;4.1;326;25;18;29;93;161
app.smart.downloader;TOOLS;1.21;4.3;41;0;4;4;8;25
app.telesur;NEWS_AND_MAGAZINES;2.7.1;4.4;124;8;5;4;15;92
appinventor.ai_4nohype.SOY;LIFESTYLE;2.0;4.6;80;2;2;4;10;62
appinventor.ai_alho00ot87.SpeakEnglishEasy;EDUCATION;1.5;4.7;452;11;6;24;42;369
appinventor.ai_chaz1429.CarGame;RACING;1.3;3.1;37;15;1;3;0;18
appinventor.ai_chubble_10.Vocals_12;TOOLS;1.4.12;3.6;125;34;6;4;14;67
appinventor.ai_cicklow.FreeTarot;LIFESTYLE;4.0;3.3;121;40;1;12;17;51
appinventor.ai_firoz_jokhi.SnipeEm;CASUAL;7.0;3.7;58;12;1;8;6;31
appinventor.ai_ian_tucker.Regular_show_soundboard;CASUAL;1.1;4.4;140;13;5;7;7;108
appinventor.ai_ignacioleon7.HacerCotizacionSencilla;FINANCE;1.1;4.4;14;0;0;2;4;8
appinventor.ai_itiotajasp.regla_tres;EDUCATION;3.0;4.2;29;2;3;1;4;19
appinventor.ai_ivanpetaka.Tvprueba;MEDIA_AND_VIDEO;7.0;3.2;118;41;7;6;11;53
appinventor.ai_kagebunshin86.SonidosDeWorms;MUSIC_AND_AUDIO;1.0;4.0;111;19;3;9;11;69
appinventor.ai_KaysoneV.Drag_Racing_Pro_Tunes_Lite;RACING;4;4.2;1241;155;32;80;126;848
appinventor.ai_KaysoneV.drpt_Pro_Tunes_Lite;RACING;1.2;4.3;337;29;8;31;18;251
appinventor.ai_mattcireland.Projector;MEDIA_AND_VIDEO;1.0;2.8;768;366;25;35;50;292
appinventor.ai_mellaly2006.GooNews;NEWS_AND_MAGAZINES;1.0;3.8;11;2;0;2;1;6
appinventor.ai_mellaly2006.UTubeVideos;MUSIC_AND_AUDIO;2.0;3.8;178;37;4;17;18;102
appinventor.ai_olumideawofeso.Phineas_and_ferb;CASUAL;7.0;3.5;3336;944;147;235;229;1781
appinventor.ai_platinuminstall.make100perday;FINANCE;1.0;4.2;29;4;2;0;2;21
appinventor.ai_postmeridiem.TV90DELUXE;MEDIA_AND_VIDEO;1.0;3.5;170;47;11;12;14;86
appinventor.ai_progetto2003.GUITARWAR;MUSIC_AND_AUDIO;3.2.1.1;3.7;205;33;14;30;36;92
appinventor.ai_progetto2003.SCANNER;TOOLS;1.3.1;3.6;675;161;28;77;84;325
appinventor.ai_raulcg1981.Elige;LIBRARIES_AND_DEMO;1.0;4.5;48;2;1;3;8;34
appinventor.ai_siomat04.BowDemo;SPORTS_GAMES;2.00;3.0;60;24;4;4;3;25
appinventor.ai_uk4dee.gtasanquiz;ARCADE;1.0;3.9;465;93;13;25;38;296
appinventor.ai_uk4dee.needcarbon;RACING;1.0;4.0;21;2;1;4;1;13
appinventor.ai_uk4dee.webtemplatewithexitweb;RACING;2.0;3.7;1216;298;38;75;141;664
apps.appspublisher.com.cmtescape;RACING;2.1;4.1;6345;785;219;498;676;4167
apps.vbnl.android.tamawidgetcowad;CASUAL;1.0;3.6;113;24;7;14;14;54
apps.vbnl.android.tamawidgetdinosaurad;CASUAL;1.0;3.7;264;41;26;36;33;128
apps.vbnl.android.tamawidgetdogad;CASUAL;1.01;3.6;1430;269;112;211;183;655
apps.vbnl.android.tamawidgethamsterad;CASUAL;1.01;3.5;957;190;64;154;142;407
apps.vbnl.android.tamawidgetrabbitad;CASUAL;1.0;4.0;146;14;10;16;22;84
appsforkidz.android.template.game.animals;BRAIN;1.1;4.1;47;4;2;5;8;28
aprendeconturpin.vocales;EDUCATION;1.1;4.9;22;0;0;0;2;20
aquarium.cute.fish.live.wallpapers;PHOTOGRAPHY;1.0;4.0;81;7;3;13;16;42
ar.com.grupoesfera.libertadores;SPORTS;1.4;4.5;757;26;21;49;104;557
ar.com.moula.currencyprices;FINANCE;1.1;4.2;12;1;1;0;2;8
artarmin.android.scrum.poker;BUSINESS;1.5.1;4.5;297;4;2;11;95;185
asia.utopia.musicoff;MUSIC_AND_AUDIO;3.0.1;4.5;6094;342;117;376;758;4501
at.geekazoid.mobile.ymote.lite;MEDIA_AND_VIDEO;1.0.10.1-lite;3.3;67;23;0;6;9;29
at.nk.tools.iTranslate;PRODUCTIVITY;2.1.2;4.5;13374;282;200;870;3791;8231
atticlab.xray;ENTERTAINMENT;1.3.9;2.4;926;530;37;50;35;274
au.id.weston.scott.PreciousMetalsWidget;FINANCE;1.14;4.0;186;20;8;22;36;100
avalle.net.flashgrabber;TOOLS;Flash;4.2;179;17;5;22;23;112
avalle.net.juegosdefutbol;SPORTS_GAMES;juegos;3.8;252;54;16;16;19;147
avalle.net.juegosdesvestir;CASUAL;Juegos;3.3;198;61;10;24;18;85
avalle.net.juegosdevestir;CASUAL;Juegos;3.5;496;137;23;40;48;248
avalle.net.yutu;MEDIA_AND_VIDEO;YUTU;3.7;21;5;1;1;3;11
avtech.com;BUSINESS;1.2.7;3.9;383;53;15;43;77;195
aws.apps.wifiKeyRecovery;TOOLS;0.0.8;4.2;2281;301;64;156;222;1538
bagins.football;SPORTS_GAMES;Varies with device;4.1;1808;188;56;157;334;1073
base.runFootball;CASUAL;run.4;4.3;4317;406;116;221;685;2889
battle.newhd.games.appdev;SPORTS;1.0;3.5;526;133;22;48;75;248
be.android.pornsounds;ENTERTAINMENT;4.0;4.0;4717;730;204;355;497;2931
be.bnome.mdlv;EDUCATION;2.0;4.1;55;4;3;9;7;32
be.persgroep.android.news.mobilead;NEWS_AND_MAGAZINES;2.1.3;3.6;640;100;43;100;152;245
beautifulbusty.packa.names;PHOTOGRAPHY;1.93;4.5;835;64;14;28;79;650
beenthx.god105913paperhe;BUSINESS;6.0;4.3;191;16;3;18;31;123
berserker.android.livewallpapers.panoramalite;PERSONALIZATION;1.18.0;4.1;384;39;12;37;77;219
Best.robert.phoneSoft.sfCrossMoto;RACING;1.2;3.4;265;84;6;23;25;127
Best.robert.phoneSoft.sflvFlower;PHOTOGRAPHY;1.5;4.3;696;25;22;67;159;423
Best.robert.phoneSoft.sfRacing;RACING;1.5;3.8;9118;1611;319;988;1528;4672
Best.robert.phoneSoft.Softcoolcar;RACING;1.5;4.0;626;79;26;55;107;359
Best.robert.phoneSoft.Softearth;PHOTOGRAPHY;1.5;4.3;120;8;5;7;25;75
Best.robert.phoneSoft.SoftSUKI;LIBRARIES_AND_DEMO;1.5;4.0;99;11;6;6;22;54
biosentinel.simpaticode.net.free;ENTERTAINMENT;1.0;4.1;11;2;0;1;0;8
biz.binarysolutions.signature.share;BUSINESS;2.2;4.0;32;3;2;3;7;17
biz.mobilefax.mobilefax_android;BUSINESS;2.00.0;3.6;174;43;5;14;25;87
bmthx.god102401papera;RACING;6.0;3.6;40;10;2;2;6;20
botongay.hacergratis.com;ENTERTAINMENT;1.4;2.6;193;101;7;12;10;63
botweb.transparent.screen;PRODUCTIVITY;2.12;4.3;7304;325;188;667;1754;4370
br.com.carango;FINANCE;1.9.1;4.5;1662;30;26;131;419;1056
br.com.ideatech.fakecall;COMMUNICATION;1.0;4.1;90;14;3;5;9;59
br.com.lyrie.livewallpapers.droidinspace;PERSONALIZATION;1.1;4.3;575;33;23;53;100;366
br.com.meganetdf.saum;BUSINESS;2.0.1;2.3;35;23;0;2;0;10
br.com.palmbrasil.fechaconta;FINANCE;1.5.2;4.3;109;5;3;11;30;60
br.com.pieperconsult.estadao.economiaenegocios;NEWS_AND_MAGAZINES;1.0;4.4;40;1;1;4;10;24
br.com.pizzo.financaspessoais;FINANCE;Cofrinho;3.9;52;7;3;5;11;26
br.com.rodrigokolb.classicdrum;MUSIC_AND_AUDIO;1.6;4.4;318;16;8;24;49;221
br.com.rodrigokolb.congasandbongosfree;MUSIC_AND_AUDIO;2.6;4.1;660;69;32;74;105;380
br.com.rodrigokolb.realbass;MUSIC_AND_AUDIO;2.0;4.3;808;49;20;71;131;537
br.com.rodrigokolb.realguitar;MUSIC_AND_AUDIO;2.0;4.4;4661;220;119;323;709;3290
br.com.rodrigokolb.realpiano;MUSIC_AND_AUDIO;2.0;4.3;591;31;19;65;105;371
br.com.rodrigokolb.tabla;MUSIC_AND_AUDIO;1.10;4.4;6948;324;173;606;1235;4610
br.com.rodrigokolb.thedrumfree;MUSIC_AND_AUDIO;1.6;4.4;745;54;21;47;99;524
br.com.salmos;LIFESTYLE;1.0;4.7;39;1;0;2;5;31
br.com.terra.sonora.android;MUSIC_AND_AUDIO;1.4.1.1;3.5;1172;269;70;131;155;547
br.com.thinkti.android.exceltopdf;TOOLS;1.7;4.1;251;30;6;20;50;145
br.com.thinkti.android.officeconverterfree;TOOLS;1.0.2;4.0;602;74;18;56;122;332
br.com.thinkti.android.powerpointtopdf;TOOLS;1.4;4.0;242;33;7;18;50;134
br.jurosreais;FINANCE;2.5;4.3;18;2;0;0;4;12
brain.workout.game;BRAIN;MAY-5-2012;4.2;6401;193;182;906;1987;3133
bridge.monsterjam.lite;RACING;2.0;3.1;542;214;22;43;33;230
bridge.poker.lite;CARDS;2.0;4.1;151;20;6;10;18;97
brill.android.cbapp;BUSINESS;1.3;4.6;31;1;0;1;7;22
bside.extremeambient.net.euro2012;SPORTS;2.5;4.7;118;5;0;3;13;97
busidol.TVgame.AirForce;ARCADE;1.7;2.1;120;76;5;13;7;19
by.kunin.android.langrescue;EDUCATION;1.1;4.5;195;7;6;9;38;135
c2ma.android.bowling365.Ads.installer;SPORTS_GAMES;1.0.0;3.8;448;81;26;41;49;251
c2ma.android.GovernorOfPoker.installer.demo;CARDS;1.0.4;3.0;976;432;24;40;62;418
c2ma.android.jojofashion2.installer.Ads;CASUAL;1.1.31;3.6;1851;445;109;158;191;948
c2ma.android.jojofashion3.installer.ads;CASUAL;1.0.2;3.9;997;171;42;70;117;597
c2ma.android.SolitaireGold365.installer_demo.demo;CARDS;1.0.4;4.1;59;7;1;8;8;35
c2ma.android.toptrumps007.installer.Ads;CARDS;1.0.3;3.4;76;18;9;9;3;37
ca.etma.stockmarketheatmapfree;FINANCE;1.2;4.2;68;4;1;9;19;35
ca.halsafar.genesisdroid;CASUAL;1.9.3;4.0;1675;214;87;120;257;997
ca.halsafar.snesdroid;CASUAL;1.4.2;3.9;1998;284;98;190;319;1107
ca.xvx.volume;MUSIC_AND_AUDIO;2.1;4.1;519;52;21;45;86;315
cam.om.vtv;NEWS_AND_MAGAZINES;1.0.1;4.3;60;7;1;4;4;44
capitals.quiz.world.national.names.learn;BRAIN;1.3;4.0;487;62;28;45;77;275
cellfish.adidas;PERSONALIZATION;1.16;4.6;22633;629;315;1187;3709;16793
cenix.android.dogsounds;ENTERTAINMENT;1.3;3.4;262;69;16;38;28;111
cenix.android.vbrd;ENTERTAINMENT;1.2;3.8;719;129;42;63;70;415
ch.marandsoft.mentalarithmetic;EDUCATION;1.7;4.2;268;14;10;31;60;153
chenzl.solitaire;CARDS;2.38;3.6;191;32;9;37;47;66
cherry120201.abc1120n;FINANCE;7.5;4.4;14;1;0;1;2;10
chris.cooper.androids.full;PERSONALIZATION;1.6;4.6;6806;169;112;363;1046;5116
chris.cooper.leaves;PERSONALIZATION;1.33;4.4;271;11;9;26;53;172
christian3d.liveWPcube;MEDIA_AND_VIDEO;1.11;4.8;105;1;1;2;11;90
cintelic.project.viewer;BUSINESS;4.5;3.8;102;22;2;9;14;55
cloudybrotherthx.god2288p011601turn;SPORTS_GAMES;6.0;4.0;26;3;3;2;2;16
cn.com.android.opda.taskman;PRODUCTIVITY;1.4;4.0;732;93;33;66;132;408
cn.kuwo.player.hd;MUSIC_AND_AUDIO;0.6.1.4;4.0;778;86;33;82;148;429
cn.msn.messenger;COMMUNICATION;7.1.0.12;3.7;1056;188;62;118;174;514
cn.opda.android.softwarelock;TOOLS;2.0;4.0;3389;480;123;287;539;1960
co.com.ceiba.cuadrantescorp;TOOLS;2.1;2.9;34;17;0;0;2;15
co.fiatweb.hinchadaverde;SPORTS;1.1a;5.0;31;0;0;0;0;31
co.kr.nice;FINANCE;1.3.03;4.5;1054;26;13;58;228;729
co.lobito.livestreamviewer;MEDIA_AND_VIDEO;2.2;3.4;375;111;17;24;40;183
co.playapp.en.apd.riverplate;SPORTS;1.1;3.5;35;10;0;4;3;18
co.playapp.en.laliga.barcelona;SPORTS;1.1;4.3;35;2;2;3;3;25
co.romesoft.toddlers.blackboard;EDUCATION;1.0.3;4.2;87;13;2;3;6;63
co.romesoft.toddlers.cars;EDUCATION;1.0.3;4.2;119;17;4;3;6;89
co.romesoft.toddlers.coloringBook;EDUCATION;1.0.5;4.7;81;4;1;1;6;69
code.softgames.jewelsisland;CASUAL;1.7;4.1;1223;133;32;116;192;750
coder.hamster.jpall.hp;BRAIN;2.2;4.4;459;25;13;36;73;312
coder.hamster.memoblonde;CASUAL;9;4.5;124;8;3;6;13;94
colors.zebra.prints.hdwplp;LIFESTYLE;1.0;4.2;35;3;2;3;3;24
com.a8565347265009f8950a0c99a.a43983135a;COMMUNICATION;1.01;4.1;18;4;0;0;1;13
com.A_3D_Logic;BRAIN;1.1;4.4;94;7;2;7;12;66
com.abarakat.news;NEWS_AND_MAGAZINES;1.1;4.0;89;10;3;13;12;51
com.ableon.clock.ferrari;SPORTS;1.0;3.9;89;9;7;8;21;44
com.ableon.clock.milan;SPORTS;1.0;4.3;10;1;0;1;1;7
com.ableon.clock.realmadrid;SPORTS;1.2;4.5;160;11;3;9;11;126
com.ableon.clock.riverplate;SPORTS;1.0;4.6;108;7;0;6;8;87
com.ableon.team.arsenal;SPORTS;1.0;3.8;21;5;1;1;1;13
com.ableon.team.chelsea;SPORTS;1.0;3.8;20;4;1;2;2;11
com.absoftware.CashFlow_Lite;FINANCE;1.05;4.4;87;3;2;8;22;52
com.abusivestudios.gateoftime;PERSONALIZATION;0.9.92;4.8;1362;12;9;23;85;1233
com.access_company.android.nflifebrowser.lite;COMMUNICATION;2.3.1;4.1;1566;112;76;187;373;818
com.Accordi;MUSIC_AND_AUDIO;1.1;3.9;508;72;30;56;90;260
com.acer.android.nidus;TOOLS;1.1.6;3.4;714;213;36;53;78;334
com.acerapps.solitaire;CARDS;5.23;4.3;30;3;0;2;4;21
com.aceviral.bikemaniafree;RACING;1.3.2;4.3;24808;1571;759;2005;3884;16589
com.aceviral.bmxstunts;RACING;1.2.2;4.3;1986;187;51;137;180;1431
