package_app,name,version,price,rating_count,rating_average,star1,star2,star3,star4,star5
jp.co.fwinc.utapuriwall01,??????????????????????,1.0.0,"2,56 US$",78,4.4,3,1,5,18,51
appinventor.ai_rogerdbelk.HAUNTED_BINGO,"HAUNTED BINGO",1.0.8,"0,99 US$",17,3.6,3,1,4,1,8
com.cyberon.cvc.CSY,"Cyberon Voice Commander(CZ)",3.1,"5,99 US$",47,3.9,5,3,6,9,24
com.siriusapplications.eclairwidgets,"Power Control Plus (widget)",2.6.2,"2,04 US$",1451,3.9,165,81,153,334,718
com.rk.gymstat,"Gym Book: training notebook",3.2,"2,99 US$",171,4.7,3,2,5,22,139
com.datamonkey.adw.icssqrd,"ADW Theme: ICS Sqrd",1.1,"0,99 US$",22,3.9,3,1,2,5,11
net.uworks.sanatorium,??????,1.0.1,"1,26 US$",127,3.3,21,15,24,33,34
com.nroid.cardmessages,"Sweet Card Messages",3.0.15,"0,99 US$",111,4.0,10,8,15,16,62
earthquake.detector,"Earthquake Detector",1.0,"1,99 US$",13,3.5,3,0,3,1,6
com.fleetway76.audio.synthoid,"Synthoid  Analog Synthesizer",1.1,"2,41 US$",16,3.2,3,4,1,2,6
com.twotribes.sns,"Swords and Soldiers",1.0.8.3,"3,61 US$",524,4.5,30,2,18,77,397
com.eguitar.ejazz,"Jazz Guitar Lessons : EJazz",3.0,"3,87 US$",18,4.1,3,0,0,5,10
amo.navix,"amo NaviX","Varies with device","2,99 US$",98,3.4,26,6,6,23,37
com.universal777.milliongod.kamigami,"???? ??????????????",1.0.2,"15,34 US$",731,4.0,65,44,77,156,389
com.teamdirtytricks.alsdrugprofiles,"ALS Drug Profiles",2.1,"1,00 US$",79,4.3,6,1,4,20,48
com.irt.calendar.pro.key,"iRT Calendar Pro Key",1.1,"3,99 US$",56,3.8,13,0,3,8,32
com.droidmunkey.LocaleSpeakerphone,"Locale Speakerphone Plugin",1.0,"0,99 US$",19,3.3,5,1,4,2,7
mlc.ean13,"Barcode Creator",1.9,"1,29 US$",13,4.2,2,0,1,0,10
com.appspot.swisscodemonkeys.leet,"Cool Texter SMS",2.5,"2,58 US$",338,3.8,43,20,46,77,152
com.teamcarbon.theme.SteelBlue,"Steel Blue Theme for CM7",4.5,"2,06 US$",103,4.7,5,0,2,11,85
com.pinkfroot.shipfinder,"Ship Finder",1.32,"4,05 US$",209,3.0,65,23,31,37,53
com.concretesoftware.brickbreaker_mcg,"Aces Brick Breaker",1.0.8,"2,99 US$",10,4.4,1,0,1,0,8
com.playerx.commandos,Commandos,1.0.0,"0,81 US$",26,1.8,20,0,1,2,3
en.chillpill,"Chill Pill",1.1.3,"0,81 US$",61,4.1,4,3,8,13,33
kr.co.nanoapps.WatcherInverse,"?? Inverse",7.4,"2,23 US$",84,4.6,6,0,3,5,70
honeycomb.clocks,"3.0 Honeycomb Clock",1.2,"1,01 US$",13,3.8,0,2,3,4,4
com.artvandelay440.theme.emeraldelegance,"Emerald Elegance Theme",1.0,"1,49 US$",15,4.5,1,1,0,1,12
com.spongeware.rta.biketest,"RTA Bike Driver Knowledge Test",1.2,"2,09 US$",10,4.4,1,0,1,0,8
com.netify.netmemoproblue,"netMemo Plus Voice Rec. BLUE",2.6.1,"1,53 US$",20,5.0,0,0,0,0,20
com.keyboardassault.messagenotification,"Message Notification",2011.3.24,"0,99 US$",16,4.2,2,1,0,1,12
com.apm.android.dating,"Dating Moments",1.0,"0,99 US$",12,3.6,1,2,2,3,4
sk.mildev84.forexnotifier.pageable,"Forex Calendar Notifier PRO",1.5,"2,03 US$",10,4.7,0,0,0,3,7
com.tweetypeety.newmiuiiconpack,"LP New MIUI Icon Pack *DONATE*",3.6,"0,78 US$",48,4.7,1,0,2,7,38
au.com.tinmangames.gamebook4android,"GA4: Revenant Rising",1.1.1.0,"3,12 US$",10,4.6,0,0,1,2,7
fishnoodle.koipond,"Koi Live Wallpaper",1.5,"0,99 US$",3582,4.7,53,39,92,507,2891
com.voiceplus,"Voice Choice 2.0",2.0.11,"2,99 US$",128,4.4,8,3,5,21,91
org.codebooster.imobsters,"CodeBooster for iMobsters",1.1,"3,13 US$",11,3.5,3,0,2,1,5
com.galaxyhero.donate,"Galaxy Hero (Donate Version)",2.01,"0,99 US$",93,4.9,1,1,0,5,86
com.gmail.kdjsoftware.gallerypro.media,"Gallery Pro",1.1.1,"2,30 US$",220,3.6,43,16,29,39,93
com.formalbowlersoftware.livelist.pro,"LiveList Checklist Pro",0.9.1,"1,99 US$",44,4.3,2,1,7,7,27
com.jiubang.goscreenlock.theme.circus,"Circus GO Locker Theme",1.01,"2,99 US$",23,4.3,2,0,2,3,16
com.herocraft.game.montezuma2,"Treasures of Montezuma 2",1.5.31,"2,06 US$",1156,4.3,124,26,48,178,780
com.turtlerockstudios.LeapSheep,"Leap Sheep!",1.2.0,"0,99 US$",93,3.5,19,4,17,22,31
com.android.pig,"PIGS A POP’N",1.0,"0,99 US$",13,3.7,0,3,3,2,5
com.novagecko.ohmygif,"Oh My Gif! (Pro)",1.3,"1,28 US$",13,4.3,1,1,1,0,10
com.wigball.android.sms2gmail,"SMS to GMAIL",1.6.6,"1,29 US$",10,1.8,7,1,0,1,1
com.pacemaker.android,"PaceMaker (Running)",1.8.1,"2,99 US$",20,3.1,4,6,0,4,6
com.greythinker.findlostphone,"Find Lost Ones",7.1,"1,00 US$",19,4.4,0,0,2,7,10
com.xelacorp.bsnapxtra,"Battery snap Xtra",1.2.5,"1,95 US$",129,4.5,6,2,7,21,93
com.calcio.seriea,"Serie A KinG (+ tips)",1.01,"3,22 US$",11,3.1,5,0,0,1,5
com.doosandonga.app.dictionary.primekorkor,"??? ?????",01.00.05,"10,61 US$",19,3.1,4,3,3,5,4
com.tpksoftware.wootwidgetpro,"W! Widget Pro",10.9.27,"0,99 US$",14,2.6,5,3,1,2,3
com.photoalbumorganizer.android,"Photo Album Organizer",2.7.1,"3,25 US$",113,3.1,27,17,22,16,31
com.khymaera.android.listnote,"ListNote Pro",4.82,"4,99 US$",21,4.9,0,0,0,2,19
com.ggee.vividruntime.game_ticket_159,"G??? AirsXG ??",12.07.01,"3,35 US$",70,4.7,2,2,3,2,61
name.galley.android.wallpapers.storm.donate,"Storm (Live wallpaper) Donate",1.0.2.1,"1,07 US$",20,4.3,3,0,0,2,15
com.app4joy.canada,"3D Canada Flag Anthem LWP",1.4.0,"1,32 US$",12,4.6,0,0,2,1,9
appinventor.ai_pavementpilot.TruckersTripTracker,"Trucker's Trip Tracker",11.0,"2,56 US$",15,4.2,0,0,3,6,6
com.nicedistractions.shortstacks,re:Stacks,1.41,"1,61 US$",10,4.3,0,1,2,0,7
com.codeansoftware.callannouncerlicense,"License for CallAnnouncer",1.3,"1,49 US$",127,3.8,20,6,10,34,57
com.asphaltcalculator,"Asphalt Calculator",1.20,"0,99 US$",17,4.8,0,0,1,1,15
com.pokiemagic.MysticPanda,"Mystic Panda Slots",10.29,"2,59 US$",80,3.9,14,4,7,9,46
racjin.game.jt02,"MATH SOLDIERS",1.2.0,"1,47 US$",10,4.4,1,0,0,2,7
com.aviary.android.feather.plugins.filters.grunge,"Aviary Effects: Grunge Pack",1.2,"0,99 US$",75,4.3,9,0,4,10,52
com.terracluster.sabdroid,"Sab Sheep  NZB Matrix",1.1.0,"1,29 US$",164,3.7,20,18,25,36,65
com.coolideas.eproducts.ebirds,"Sasol eBirds","Varies with device","29,99 US$",65,3.8,6,3,14,17,25
com.sismics.rotarydialer,"Rotary Dialer",1.2,"1,02 US$",31,3.8,3,2,4,12,10
com.asltranslator,"ASL Translator",1.5,"2,99 US$",26,3.6,6,0,3,7,10
divestoclimb.gasmixer,"Gas Mixer",3.1.0,"2,99 US$",37,4.4,3,0,2,7,25
althi.hrkw.i101,"CalcGirlPlain clothes",1.1.0,"1,47 US$",44,4.5,0,1,4,9,30
at.muellner.matthias.prayer.daily.rkpro,"Das Gebet des Tages (premium)",1.2.0,"1,30 US$",12,4.2,2,0,0,1,9
djf.songing,Songing,1.1,"0,99 US$",10,1.3,8,1,1,0,0
com.entwicklerx.swampdefense,"Swamp Defense",1.47,"0,97 US$",59,4.1,6,4,2,12,35
com.jibbigo.installer.en2ja,"Japanese Offline Translator",1.14044,"4,99 US$",11,3.6,2,1,1,2,5
apps.vbnl.android.cartycoon,CarTycoon,1.05,"1,28 US$",36,2.8,12,5,6,3,10
com.zakmetz.giterdone,"Git er done: a To Do/Task List",1.5.1,"1,99 US$",10,4.2,1,0,0,4,5
com.glossed.pixogen,"Better Keyboard  Glossed",1.8,"1,33 US$",24,4.2,2,1,1,5,15
com.mw.wallpaper.supernovafull,"Supernova HD Live Wallpaper",1.1.0,"1,07 US$",62,4.5,4,2,2,7,47
net.pierrox.mini_golfoid.ext_course.mini_golf,"Mini Golf'Oid  ""MiniGolf""",1.1,"1,02 US$",66,4.0,9,1,5,14,37
com.squishythings.bubblesdeluxe,"Bubbles Deluxe",2.0.3,"2,99 US$",185,4.3,15,7,14,27,122
com.gau.go.launcherex.theme.ZHope,"ZHope GO Launcher EX",1.1,"1,99 US$",14,4.7,1,0,0,0,13
dominofull.ndroidz.com,"Dominoes Deluxe",1.1.0,"1,40 US$",36,4.1,2,2,5,9,18
com.summitville.lochley,"Look of Disapproval Wallpaper",3.1,"1,00 US$",38,4.8,0,0,2,3,33
com.epekware.wordhelpforfriends,"Words Help For Friends Cheat",3.7.5,"0,99 US$",1235,4.6,40,16,67,210,902
de.mobilebits.iSkatwerbefrei,"iSkat Online werbefrei",3.32,"3,88 US$",13,3.2,2,3,2,2,4
com.eyeonweb.android.launchpad2,Launchpad,3.2,"1,99 US$",68,4.0,4,8,7,17,32
com.cousinHub.DAX_PRO,"TOP German Stocks PRO",5.17,"3,88 US$",14,4.6,0,0,0,5,9
com.ranchosoftware.donotdisturb2,"Do Not Disturb",6.6,"1,49 US$",15,3.7,4,0,1,2,8
com.tape.measure,"Tape Measure!",1.95,"0,99 US$",24,3.3,8,1,2,2,11
com.nit.wsmv2,"Wind Speed Meter",1.6,"1,55 US$",10,3.8,2,1,0,1,6
com.ea.game.fifa12_na,"FIFA 12 by EA SPORTS",1.3.98,"4,99 US$",871,3.5,232,51,71,116,401
com.android.InfomercialSoundboard,"Funny Infomercials Soundboard",1.3.1,"0,99 US$",20,3.5,4,2,3,3,8
com.aes.go.launcherex.theme.aphone,"aPhone Theme GO Launcher EX",10.0,"1,00 US$",40,4.7,0,1,3,2,34
com.sonyericsson.android.kisekaehome.theme.tfi0806,???????,1.0,"1,34 US$",12,3.9,1,0,3,3,5
it.navionics.singleAppCaribSAmerica,"Marine: Carib&S.America",2.5.9,"15,52 US$",34,3.9,5,2,2,7,18
com.havok.freeapp.widget.foramazon,"Free App Widget for Amazon",2.02,"0,99 US$",11,5.0,0,0,0,0,11
com.radiantwalls.zombievirus,"RadiantWalls HD  Zombie Virus",1.4,"1,49 US$",141,4.6,0,4,6,27,104
jp.co.kadokawa.kisekae.pay.rakisuta.rakisuta01.d480,?????????????????,1.1.13.0,"6,72 US$",33,4.3,2,1,1,9,20
com.calvertstrategies.drsexytime3,"Dr SexyTime Advanced Sex Guide",1.3,"2,99 US$",25,4.4,3,0,0,2,20
uk.co.roboticode.dailybibleadremover,"RobotiCode Daily Blend",2.3,"8,02 US$",127,4.5,10,0,5,12,100
com.monotype.android.font.rixbigsmile,"RixBigSmile Korean FlipFont",1.0,"2,99 US$",32,2.1,19,3,3,1,6
com.sygic.aura_trakker,"Sygic & Trakker Nav Pakistan",11.2.6,"17,01 US$",13,3.9,2,0,1,4,6
com.mtrip.Paris_es,"Guía de Viaje de París",1.5.17,"6,47 US$",10,3.1,3,1,2,0,4
com.accesslane.livewallpaper.elftoss,"Elf Toss Live Wallpaper!",1.7,"0,99 US$",62,3.8,10,3,5,14,30
com.dci.steelhotrolledshape,"Steel Shapes for Construction",1.1,"3,99 US$",18,4.0,2,1,1,5,9
com.auxyl.snorenomore,"Snore No More",4,"2,43 US$",49,2.2,29,3,3,5,9
com.ls.utalk.German,"uTalk German",1.0,"8,09 US$",15,3.5,2,1,3,5,4
com.emtrace.hermes.key,"Moxier Mail (Exchange)  Key",1.1.0,"19,99 US$",446,4.2,32,12,32,144,226
de.fotokasten.fun.hd,"PHOTO2fun HD  photo montage",3.1.0,"1,28 US$",50,4.0,6,3,2,15,24
com.regandesigns.targetCalc,"Target Calculator",2.5.4,"0,99 US$",44,3.5,8,4,8,8,16
com.gasgames.android.stock.dallas,"NBA  Dallas Mavericks Theme",1.1.0,"1,99 US$",31,4.5,2,0,3,2,24
net.andirc.jcasedonate,"Donate to JCase/TeamAndIRC",1.0,"1,99 US$",13,5.0,0,0,0,0,13
com.monotype.android.font.improv,"Improv FlipFont",1.0,"0,99 US$",20,3.8,3,3,0,2,12
com.oceanhouse_media.bookhortonhearsawho_app,"Horton Hears a Who!",1.22,"4,99 US$",27,4.7,0,0,1,5,21
blacknWhite.NoMissedCalls.License,"No Missed Calls License",1.1,"2,99 US$",10,3.8,2,0,1,2,5
com.vanillabreeze.cmmc,"Classical Music M Collection",1.01,"9,99 US$",14,2.1,10,0,0,0,4
com.DefiantDev.SkiSafari,"Ski Safari",1.1.2,"1,03 US$",7313,4.8,112,52,106,578,6465
ch.simonmorgenthaler.fuellogpro,"FuelLogPro License Key",1.0.0,"2,46 US$",784,4.8,4,3,18,127,632
com.appbank.nivbible,NIV???????,1.6,"5,26 US$",42,3.5,5,3,11,12,11
org.greatestapps.wikileaks.cables,"WikiLeaks Secret Cables",1.5,"1,28 US$",20,2.8,10,0,1,1,8
com.cheezsj.tokiclock,"TokiClockWorld Clock&Calendar",1.1.1,"0,99 US$",44,4.2,1,1,5,16,21
name.supreeth.android.myplaces,MyPlaces,1.0.4,"1,99 US$",29,4.0,4,0,1,12,12
it.b77.pianomaster2,"Piano Master",1.41,"2,58 US$",365,4.6,5,9,23,60,268
com.easy8.cardshark,CardShark,6.29,"2,99 US$",175,4.3,18,4,8,20,125
net.duet.faceshuffle,"Face Shuffle",1.2.0,"1,85 US$",11,2.3,6,1,1,1,2
com.sakal.boom.fakecallandsms.pro,"BOOM! Fake call and SMS",1.2,"1,91 US$",31,4.5,0,1,2,7,21
com.mindbeach.android.simpleshopperpro,"Simple Shopper Pro",2.43,"2,43 US$",28,4.8,0,0,0,7,21
com.alk.copilot.renault.eu.major,NavTruck,9.2.0.329,"108,25 US$",13,2.8,5,2,0,2,4
com.sexinfo101.positions.guide_lite,"Sex Positions Guide",1.4,"1,01 US$",128,4.4,4,3,12,31,78
uk.co.roboticode.dashboardassistpro,"Dashboard Assist PRO",1.0.35,"8,08 US$",56,4.1,2,3,6,19,26
nl.gamistry.Chameleon,"Munch Time",1.22,"1,02 US$",169,4.4,13,3,5,25,123
com.slovoed.noreg.pons.english_german,"German&lt;&gt;English ADVANCED",2.9.11,"27,99 US$",55,3.7,12,0,8,10,25
com.micabyte.android.pirates.gold,"Pirates and Traders: Gold!","Varies with device","3,48 US$",593,4.6,15,6,24,94,454
com.jb.gosms.theme.sleekwood,"GOSMSTHEME Sleek Wood Theme",2.09,"2,14 US$",22,4.2,2,0,3,3,14
com.coffeebreakmedia.chessbuddy,ChessBuddy™,1.0.2,"1,28 US$",30,4.2,3,1,3,4,19
com.eamobile.bejeweled2_row_wf,"Bejeweled® 2",2.0.11,"3,09 US$",1467,2.9,557,103,157,176,474
kov.theme.tersus,"Tersus (adw go apex theme)",1.2.1,"1,49 US$",111,4.9,0,0,2,10,99
com.gau.go.launcherex.theme.RabbitRabi,"Rabbit Rabi Theme GO Launcher",1.0,"1,97 US$",47,4.7,1,0,3,4,39
se.vitamin.android.themepack2,"MLG Aviator Widget Theme",1.2,"1,07 US$",17,4.5,1,0,1,3,12
org.muth.android.conjugator_pro_pt,"Portuguese Verbs Pro",11.pro,"3,99 US$",16,3.9,2,0,3,3,8
com.hyperdevbox.lovecatch,LoveCatch,2.0,"4,47 US$",66,4.5,2,2,4,11,47
com.edwardkim.android.copyscreentextfull,"Copy Paste It",4.12,"6,99 US$",644,4.3,64,20,30,92,438
com.apofiss.paperlights,"3D Paper Lights",1.0.1,"1,61 US$",10,4.4,1,0,1,0,8
com.cb.rtv,"Russian TV",2.02,"1,99 US$",78,4.0,15,2,3,9,49
com.applicationdata.readermnh,"My Natural Healer",2.1,"1,99 US$",29,4.2,2,0,3,8,16
com.babydaychart.androidpro,"Baby Daychart",1.2.9,"2,99 US$",30,4.4,1,0,3,9,17
com.drumgame,"Finger DRUM",1.2,"0,99 US$",11,2.9,4,2,0,1,4
com.whitegorillamedia.lockscreen,"Lucent Lock Screen",1.0.3,"1,99 US$",55,3.4,7,6,15,14,13
mix.spacetimer.pro,"Space Kitchen Timer",1.4,"1,00 US$",12,3.9,1,1,2,2,6
com.smitten.timedateplus,"TDC Live Wallpaper Donate",1.3,"0,99 US$",69,4.6,1,3,4,10,51
com.KekabeDevelopments.TeachersClassBehavior,"Teacher's Class BEHAVIOR PRO",P.3.0,"0,99 US$",13,4.3,0,1,0,6,6
com.cstructor.arexampro,"Amateur Radio Exams 1.0 Pro",1.0.19,"2,99 US$",15,4.5,0,0,1,5,9
com.concentricsky.android.cheatsheets.jquery,"jQuery Cheat Sheet",1.0,"0,99 US$",18,3.4,3,1,3,7,4
com.zeptolab.ctr.paid,"Cut the Rope",1.4,"1,00 US$",39601,4.7,1248,302,831,3374,33846
com.spruds.transport.pro.tallin,"Transport in Tallinn PRO",3.07,"2,29 US$",14,4.4,2,0,0,0,12
vector.mobile.development,"Gluten Freescape",1.1,"2,99 US$",12,2.5,4,4,1,0,3
com.jannis.spacesim,"Assembly of Worlds",1.02,"5,36 US$",17,4.8,0,0,0,3,14
com.gau.go.launcherex.theme.Z.Borderlands,"Borderlands GOLauncherEX Theme",1.2,"2,00 US$",15,4.9,0,0,0,2,13
hydtech.adw.ubuntu,"ADWTheme Ubuntu",1,"0,99 US$",11,4.4,1,0,1,1,8
com.mjguy.android.games.mjfjp,"Mahjong and Friends Japan",1.3.15,"3,04 US$",15,4.7,0,0,1,3,11
com.amnesia_ch1.armageddon,"Amnesia Ch1  Jeffreys Mystery",2.11,"1,62 US$",96,4.4,3,4,5,27,57
com.rockstar.gta3,"Grand Theft Auto III",1.3,"4,99 US$",21504,3.5,5307,1309,1913,2759,10216
com.glen.apps.TeacherAidePro,"Teacher Aide Pro",1.73,"7,99 US$",50,4.7,1,0,2,8,39
com.Phosphor.Horn.Paid,Horn™,1.0,"6,99 US$",830,3.4,227,58,85,105,355
uistore.fieldsystem.fairy_night_garden,"Fairy Night Garden LW",1.5,"2,53 US$",326,4.6,12,5,18,45,246
com.sandroids.predicted.app,"Mind Reader Magic",1.8,"3,84 US$",49,4.6,3,0,2,5,39
appinventor.ai_teamusa11.RAP_N_STAR_v2,"Rap 'N' Star",3,"6,00 US$",17,2.9,7,1,1,2,6
kr.co.pororo2.wever,"???? ??? 3? : 2?",1.2,"0,98 US$",21,2.9,8,1,3,3,6
com.droidytools.dnd.buddy,"DnD Buddy",3.74,"4,99 US$",129,4.2,6,5,15,33,70
com.mhuang.overclocking,"SetCPU for Root Users","Varies with device","1,99 US$",19339,4.7,602,267,638,2261,15571
org.hostedgames.apexpatrol,"Apex Patrol",1.0.0,"0,99 US$",13,4.3,2,0,0,1,10
com.gwhizmobile.nclexrn,"Kaplan NCLEXRN Medications",1.5,"9,99 US$",20,2.8,7,2,3,3,5
com.twt.lzone,"Aeolian Stars  Space Shooter",1.7,"0,99 US$",29,3.8,4,2,5,4,14
ddd.track.factory.app,"Track Factory Recorder",1.1.6,"1,99 US$",33,3.1,10,6,2,2,13
be.vbs.andedit,"AndEdit HD",1.0.9,"2,59 US$",13,4.0,0,1,3,4,5
jp.nextam.comiroku.full,????,1.06,"1,92 US$",23,3.1,5,4,2,7,5
com.abrahammeditation.abrahammeditation1,"AbrahamHicks Meditations 1",1.4,"14,99 US$",50,4.2,8,2,1,2,37
com.timestables,"Times Tables Teacher",1.7.6,"1,51 US$",11,4.4,0,2,0,1,8
air.com.coralhouse.PredatorHunterExtreme,"Predator Hunter Extreme",1.5,"2,04 US$",12,4.2,2,0,0,1,9
com.btautoconnect,"Bluetooth Autoconnect",2.3.0,"1,60 US$",77,2.8,35,4,3,11,24
com.masshabit.shoal,Shoal,1.0.8,"1,01 US$",14,4.9,0,0,0,1,13
com.cv.maker,"Resume Builder",1.5,"2,99 US$",49,2.9,22,1,2,7,17
com.jb.gosms.theme.kxnt.pink,"Go SMS Theme Pink Minimal",1.3,"1,39 US$",10,3.8,2,1,0,1,6
com.ratana.jazzcat.biomechanicalskull,"Biomechanical Skull Wallpaper",1.1,"0,99 US$",73,4.5,2,2,5,11,53
au.id.tedp.nertz,Nerts,1.4,"0,99 US$",10,2.4,4,2,2,0,2
com.abek4studios.droid.travalert,TravAlert,1.01,"1,99 US$",16,2.8,8,0,2,0,6
com.greatsleek.cakestickers,"Cupcake Widget Stickers",1.9,"1,12 US$",12,4.0,0,0,4,4,4
com.ooma.android.oomamobile,"Ooma Mobile HD",1.0.34,"9,99 US$",164,2.0,104,13,8,20,19
com.softdp.pickapiggy,"Pick a Piggy",1.0.3,"0,99 US$",30,4.3,0,2,3,9,16
com.svox.classic.langpack.ita_ita_male,"SVOX Italian Marco Voice",3.1.4,"2,99 US$",22,3.7,5,0,2,5,10
br.com.abacomm.nonodigito,9Digito,1.3.0,"0,99 US$",79,4.6,4,0,1,10,64
com.beboobailey.android.UrbanDict,"Urban Dictionary",1.6.5,"0,99 US$",103,4.2,12,3,6,18,64
com.hyonga.followwritekor,"Korean Handwriting",1.2.7,"2,59 US$",49,4.0,4,4,7,8,26
com.accesslane.dxtop.theme.blueflames,"Blue Flames Theme",1.0.4,"1,99 US$",25,4.2,3,0,2,3,17
org.abrantix.rockon.rockonnggl.donate.std,"³ donate",1.1,"3,23 US$",52,4.7,3,0,2,2,45
com.eamobile.nbajam_na_wf,"NBA JAM by EA SPORTS™",01.00.43,"4,99 US$",2626,3.7,597,122,155,282,1470
com.radsoftwaresys.todo,"To Do List",1.2.2,"1,99 US$",20,4.1,1,0,4,6,9
